﻿Coneixement del català dels ocupats per professió (CCO94)
Meranges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170998&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2;2;0;0;0;0
Científics i intel·lectuals;4;4;4;4;4;0
Tècnics i prof. de suport;7;7;7;7;7;0
Empleats administratius;3;3;3;3;1;0
Serveis i venedors;7;7;7;7;7;0
Act. agràries i pesqueres;7;7;7;6;4;0
Indústria i construcció;5;5;5;5;3;0
Instal. ,maquinària, muntadors;4;4;4;3;2;0
Treballadors no qualificats;1;1;1;1;1;0
Forces armades;0;0;0;0;0;0
Total;40;40;38;36;29;0

