﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Mont-roig del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430923&lang=es
;1999;1989
     Total;;
 explot.;355;365
 UDE;3783;3256
     UDE;;
 <1;;
 explot.;88;164
 UDE;48;70
 1 a <2;;
 explot.;70;38
 UDE;101;53
 2 a <4;;
 explot.;66;36
 UDE;187;106
 4 a <6;;
 explot.;24;20
 UDE;115;102
 6 a <8;;
 explot.;17;11
 UDE;117;75
 8 a <12;;
 explot.;20;21
 UDE;197;211
 12 a <16;;
 explot.;7;13
 UDE;98;189
 16 a <40;;
 explot.;38;41
 UDE;1025;1065
 40 a <60;;
 explot.;10;15
 UDE;500;726
 60 a <100;;
 explot.;11;4
 UDE;830;253
 >=100;;
 explot.;4;2
 UDE;565;404

