﻿Eleccions municipals. Dades generals
Calldetenes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080370&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1934;1445;1360;59;26;74,7;25,3
2015;1877;1237;1202;24;11;65,9;34,1
2011;1819;1264;1189;59;16;69,5;30,5
2007;1741;1199;1171;23;5;68,9;31,1
2003;1593;1179;1153;15;11;74,0;26,0
1999;1543;1085;1049;24;12;70,3;29,7
1995;1245;949;922;15;12;76,2;23,8
1991;1127;827;808;16;3;73,4;26,6
1987;1039;807;777;25;5;77,7;22,3
1983;926;718;698;1;19;77,5;22,5
1979;827;658;652;3;3;79,6;20,4

