﻿Llars. Per nombre i tipus de nucli
Portella, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251749
;2001;1996;1991
Sense nucli. Unipersonals;54;32;21
Sense nucli. Amb 2 persones o més;15;7;4
Amb un nucli. Parelles sense fills. Sense altres persones;47;44;39
Amb un nucli. Parelles sense fills. Amb altres persones;5;5;4
Amb un nucli. Parelles amb fills. Sense altres persones;68;81;81
Amb un nucli. Parelles amb fills. Amb altres persones;14;11;22
Amb un nucli. Mares amb fills. Sense altres persones;10;12;11
Amb un nucli. Mares amb fills. Amb altres persones;2;0;0
Amb un nucli. Pares amb fills. Sense altres persones;4;2;3
Amb un nucli. Pares amb fills. Amb altres persones;2;1;0
Amb dos nuclis o més. Sense altres persones;5;6;5
Amb dos nuclis o més. Amb altres persones;3;0;0
Total;229;201;190

