﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082444
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2079;153;2232;66;507;228;252;1053;3285
Educació primària o inferior;57;0;57;3;165;6;27;201;255
Primera etapa d’educació secundària i similar;384;60;444;27;147;114;60;348;792
Segona etapa d’educació secundària i similar;603;45;648;21;93;90;87;291;936
Educació superior;1035;48;1083;15;105;18;75;213;1302
Dones;1893;213;2106;63;417;285;543;1308;3417
Educació primària o inferior;30;3;33;12;174;0;189;375;411
Primera etapa d’educació secundària i similar;231;60;291;15;138;141;120;414;702
Segona etapa d’educació secundària i similar;432;60;492;18;48;114;120;300;795
Educació superior;1200;93;1293;18;60;30;114;222;1515
Total;3975;366;4341;132;927;513;792;2364;6705
Educació primària o inferior;84;3;87;12;342;9;213;576;666
Primera etapa d’educació secundària i similar;618;120;738;39;282;255;180;756;1491
Segona etapa d’educació secundària i similar;1035;105;1140;39;141;201;210;591;1731
Educació superior;2235;141;2376;33;165;45;192;435;2814

