﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:179032
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;948;64833;466796;68389;492
2021;2005;947;64649;465473;68267;492
2020;2005;947;64561;464836;68174;491
2019;2005;948;64581;464982;68123;490
2018;2005;948;64645;465402;68191;491
2017;2005;944;58746;422834;62231;448
2016;2005;951;59063;425256;62107;447
2015;2005;952;59071;421345;62049;443
2014;2005;952;59089;421160;62068;442
2013;2005;952;59014;391021;61989;411
2012;2005;946;58565;369622;61908;391
2011;2005;939;58099;346118;61873;369
2010;2005;936;55662;310222;59468;331
2009;2005;925;55134;283926;59604;307
2008;2005;903;51819;244812;57385;271
2007;2005;905;50800;212772;56133;235
2006;2005;901;43121;170809;47859;190

