﻿Població. Per sexe i estat civil (agregat)
Llacuna, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081043&lang=es
;2011
Solters;
homes;222
dones;106
total;328
Casats;
homes;236
dones;249
total;485
Alguna vegada casats;
homes;..
dones;59
total;100
Total;
homes;500
dones;414
total;913

