﻿Population at 1 January. By sex and age in large groups
Bages
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:07&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;14043;59521;16068;13139;57313;20789;27182;116834;36857
2021;14288;59707;15713;13453;57296;20505;27741;117003;36218
2020;14413;59418;15631;13613;56952;20548;28026;116370;36179
2019;14480;58708;15377;13601;56305;20414;28081;115013;35791
2018;14415;57797;15083;13505;55492;20193;27920;113289;35276
2017;14341;57493;14718;13473;55126;19944;27814;112619;34662
2016;14352;57400;14430;13475;55005;19719;27827;112405;34149
2015;14382;57544;14277;13539;55118;19744;27921;112662;34021
2014;15172;61352;14736;14384;58259;20500;29556;119611;35236
2013;15224;62406;14433;14334;59057;20264;29558;121463;34697
2012;15224;62910;14246;14257;59284;20163;29481;122194;34409
2011;15021;63274;14088;14060;59444;19978;29081;122718;34066
2010;14670;63500;13917;13779;59521;19730;28449;123021;33647
2009;14316;64138;13722;13409;59553;19504;27725;123691;33226
2008;13737;63212;13545;12887;58663;19302;26624;121875;32847
2007;13217;61104;13611;12358;57332;19224;25575;118436;32835
2006;12735;59818;13520;11776;56162;19225;24511;115980;32745
2005;12050;58442;13470;11147;54915;19090;23197;113357;32560
2004;11470;56565;13725;10727;53335;19301;22197;109900;33026
2003;10921;55081;13851;10226;52160;19322;21147;107241;33173
2002;10524;53570;13647;9765;51298;19066;20289;104868;32713
2001;10118;52425;13524;9432;50809;18810;19550;103234;32334
2000;10225;51633;13277;9554;50668;18419;19779;102301;31696

