﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Altafulla. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430120&lang=en
;Males;Females;Total
Catalonia;1930;1975;3905
Barcelona;732;774;1506
Girona;15;18;33
Lleida;57;52;109
Tarragona;1126;1131;2257
Rest of Spain;417;464;881
Andalucía;125;147;272
Aragón;46;46;92
Principado de Asturias;13;13;26
Illes Balears;8;9;17
Canarias;5;3;8
Cantabria;7;8;15
Castilla - La Mancha;23;25;48
Castilla y León;40;50;90
Comunitat Valenciana;37;42;79
Extremadura;11;20;31
Galicia;22;13;35
Comunidad de Madrid;33;29;62
Región de Murcia;7;11;18
Comunidad Foral de Navarra;8;12;20
País Vasco;22;25;47
La Rioja;6;6;12
Ceuta y Melilla;4;5;9
Foreign;382;441;823
Total;2729;2880;5609

