﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Soses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252108
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;204;33;237;3;21;60;66;150;390
Homes;144;21;165;0;12;30;33;75;243
Dones;60;12;72;0;9;33;33;75;147
Casat;441;45;486;12;192;0;129;333;816
Homes;261;12;273;6;129;0;21;156;426
Dones;180;33;213;9;63;0;108;180;393
Vidu;6;3;9;3;42;0;48;93;105
Homes;0;0;0;0;15;0;0;15;21
Dones;6;0;6;3;27;0;48;78;84
Separat o divorciat;42;6;48;3;6;0;6;15;66
Homes;21;0;21;0;6;0;0;6;30
Dones;21;6;27;0;3;0;6;9;33
No hi consta;12;6;18;3;0;0;45;48;60
Homes;6;0;6;3;0;0;27;30;36
Dones;3;3;6;0;0;0;15;15;24
Total;705;90;795;24;264;60;294;642;1437
Homes;432;36;468;12;162;27;81;282;756
Dones;273;51;324;12;102;33;210;357;681

