﻿Llars unipersonals. Per edat i estat civil. Total
Manresa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081136&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;35;1;0;0;0;36
De 20 a 24 anys;143;8;1;2;0;154
De 25 a 29 anys;255;24;4;13;11;307
De 30 a 34 anys;295;54;1;48;20;418
De 35 a 39 anys;215;39;9;62;34;359
De 40 a 44 anys;117;22;3;60;35;237
De 45 a 49 anys;100;23;10;48;47;228
De 50 a 54 anys;96;19;32;42;47;236
De 55 a 59 anys;80;23;60;54;36;253
De 60 a 64 anys;76;14;133;32;16;271
De 65 a 69 anys;109;24;353;42;22;550
De 70 a 74 anys;96;15;475;29;14;629
De 75 a 79 anys;91;19;611;11;7;739
De 80 a 84 anys;46;11;428;3;0;488
De 85 anys i més;34;7;334;3;1;379
Total;1788;303;2454;449;290;5284

