﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431444&lang=es
;1999;1989
      Total;;
 explot.;134;88
 UTA;125;94
     Mà d'obra familiar;;
 total;;
  explot.;132;87
 nombre persones;239;158
  UTA;82;69
 titular;;
 nombre persones;132;87
  UTA;54;48
 cònjuge;;
 nombre persones;41;20
 altres familiars;;
  UTA;13;5
   explot.;45;33
 nombre persones;66;51
  UTA;15;15
       Mà d'obra assalariada;;
 total;;
  explot.;54;52
   UTA;44;25
 fixa;;
  explot.;9;10
 nombre persones;14;11
  UTA;13;10
 eventual;;
  explot.;52;50
   UTA;31;15

