﻿Conreus herbacis: cereals per a gra
Massoteres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251327&lang=en
;2009
     Total;
 explot.;44
 ha;1313
      Secà;
 explot.;43
 ha;1246
       Regadiu;
 explot.;1
 ha;68
     Blat tou i escanda;
 total;
 explot.;27
 ha;383
 secà;
 explot.;26
 ha;363
 regadiu;
 explot.;1
 ha;20
       Blat dur;
 total;
 explot.;2
 ha;13
 secà;
 explot.;2
 ha;13
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;38
 ha;903
 secà;
 explot.;37
 ha;860
 regadiu;
 explot.;1
 ha;43
           Civada;
 total;
 explot.;3
 ha;14
 secà;
 explot.;2
 ha;10
 regadiu;
 explot.;1
 ha;5
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

