﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431457&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2330;415
03/2024 (p);2345;415
02/2024;2270;420
01/2024;2255;415
12/2023;2285;420
11/2023;2300;425
10/2023;2305;420
09/2023;2295;425
08/2023;2265;425
07/2023;2340;420
06/2023;2275;425
05/2023;2280;425
04/2023;2275;425
03/2023;2255;425
02/2023;2190;425
01/2023;2195;425
12/2022;2205;425
11/2022;2240;430
10/2022;2245;425
09/2022;2220;425
08/2022;2195;430
07/2022;2325;435
06/2022;2245;435
05/2022;2215;435
04/2022;2185;435
03/2022;2160;430
02/2022;2155;435
01/2022;2140;440
12/2021;2153;443
11/2021;2164;443
10/2021;2160;443
09/2021;2121;444
08/2021;2155;452
07/2021;2211;456
06/2021;2161;456
05/2021;2100;452
04/2021;2089;450
03/2021;2101;449
02/2021;2086;444
01/2021;2081;440
12/2020;2083;447
11/2020;2091;449
10/2020;2104;454
09/2020;2086;447
08/2020;2025;447
07/2020;2054;446
06/2020;2053;444
05/2020;2057;438
03/2020;2015;439
12/2019;2090;444
09/2019;2118;443
06/2019;2137;446
03/2019;2082;443
12/2018;2085;441
09/2018;2131;441
06/2018;2120;443
03/2018;2089;444
12/2017;2030;447
09/2017;2045;441
06/2017;2002;445
03/2017;1959;444
12/2016;1895;450
09/2016;1881;450
06/2016;1928;440
03/2016;1851;431
12/2015;1847;436
09/2015;1853;439
06/2015;1864;443
03/2015;1833;443
12/2014;1764;443
09/2014;1777;451
06/2014;1791;449
03/2014;1748;446
12/2013;1739;451
09/2013;1736;447
06/2013;1784;452
03/2013;1759;434
12/2012;1748;430
09/2012;1803;430
06/2012;1853;433
03/2012;1835;431

