﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Granollers
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080961&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;993
Cotxe/furgoneta com a passatger;1854
Autobús/ autocar/ minibús;1217
Metro;204
Moto;291
A peu;5901
Tren;706
Bicicleta;388
Altres mitjans;163
Total;11141
No aplicable;517
No es desplaça;1339
Població que estudia resident;12997

