﻿Población. Por año de llegada a la vivienda
Alcoletge
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250122&lang=es
;2021
2020;285
2019;279
2018;207
2017;141
2016;156
2011-2015;576
2001-2010;1026
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;93
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;432
No consta;315
Total;3510

