﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sabadell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081878&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2121;2160;4281;1956;1848;3804;4077;4008;8085
2019;2286;2190;4476;2361;2163;4524;4644;4353;9000
2018;2043;1923;3966;1428;1482;2913;3471;3408;6876
2017;1800;1854;3651;981;993;1971;2781;2844;5625
2016;1701;1572;3273;759;798;1557;2460;2370;4833
2011-2015;6447;6348;12795;1998;2169;4170;8448;8520;16965
2001-2010;10653;11151;21801;3426;3369;6789;14076;14517;28590
1991-2000;4803;5073;9876;171;138;309;4974;5211;10185
1981-1990;2610;2871;5481;36;18;54;2643;2892;5535
Antes de 1981;14352;19578;33927;18;18;33;14370;19593;33963
Siempre ha vivido;41997;42264;84261;1461;1383;2841;43455;43644;87102
Total;90810;96981;187788;14592;14379;28971;105402;111360;216759

