﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Fruitós de Bages. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082135
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;177;160;337;16;16;32;193;176;369
De 5 a 9 anys;239;226;465;16;22;38;255;248;503
De 10 a 14 anys;279;269;548;10;23;33;289;292;581
De 15 a 19 anys;302;251;553;17;10;27;319;261;580
De 20 a 24 anys;237;229;466;19;25;44;256;254;510
De 25 a 29 anys;185;203;388;28;27;55;213;230;443
De 30 a 34 anys;185;196;381;28;43;71;213;239;452
De 35 a 39 anys;264;253;517;29;50;79;293;303;596
De 40 a 44 anys;368;377;745;28;35;63;396;412;808
De 45 a 49 anys;379;394;773;29;28;57;408;422;830
De 50 a 54 anys;354;324;678;22;21;43;376;345;721
De 55 a 59 anys;280;274;554;6;6;12;286;280;566
De 60 a 64 anys;282;275;557;11;6;17;293;281;574
De 65 a 69 anys;203;233;436;2;3;5;205;236;441
De 70 a 74 anys;177;186;363;1;2;3;178;188;366
De 75 a 79 anys;119;145;264;2;3;5;121;148;269
De 80 a 84 anys;75;111;186;0;0;0;75;111;186
85 anys o més;82;144;226;1;3;4;83;147;230
Total;4187;4250;8437;265;323;588;4452;4573;9025

