﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080142
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;249;24;15;0;3;291
2 plantes;153;42;36;0;0;231
3 plantes;27;15;171;0;0;213
4 plantes;3;0;150;0;0;153
5 plantes;0;0;39;0;0;45
6 plantes;0;0;15;0;0;15
7 plantes;0;0;21;0;0;24
8 plantes;0;0;21;0;0;24
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;3;0;12;9;24
Total;435;84;471;12;9;1014

