﻿Parc de vehicles. Índex de motorització
Bages
Font: Idescat, a partir de les dades de la DGT.
Notes:
 Any 2012. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:07&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;827,14;74,56;245,15;1212,57
2011;828,72;74,45;252,75;1222,15
2010;780,30;73,66;254,82;1175,55
2009;794,84;72,14;263,54;1184,56
2008;883,44;71,65;271,40;1273,52
2007;845,48;68,79;266,18;1224,52
2006;758,66;63,22;232,72;1094,37
2005;847,42;58,43;227,67;1169,81
2004;757,75;55,21;199,98;1044,02
2003;721,04;53,44;192,24;993,58
2002;661,50;54,77;180,24;920,71
2001;607,32;54,93;160,68;844,82
2000;538,97;54,47;139,78;753,15
1999;491,85;54,29;127,91;692,14
1998;453,98;52,42;116,78;639,21
1997;418,56;51,51;110,46;594,80
1996;404,81;50,79;104,25;572,45
1995;393,05;50,87;101,02;557,30
1994;384,62;50,90;96,95;544,08
1993;382,55;50,68;92,80;536,63
1992;378,65;50,34;88,72;527,57
1991;365,78;47,80;82,46;505,21

