﻿Distribució de la superfície agrícola utilitzada (SAU)
Carme
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080484&lang=es
;2009;1999
   Total;;
   explot.;10;14
    ha;271;281
 secà;;
 explot.;10;12
 ha;270;235
 regadiu;;
 explot.;6;9
 ha;0;46
       Terres llaurades;;
 explot.;10;14
 ha;246;281
        Pastures permanents;;
 explot.;1;0
 ha;25;0

