﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:439057
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1449;4815;4095;5667;16023
De 15 a 19 anys;117;585;288;0;990
De 20 a 24 anys;30;201;492;276;1002
De 25 a 29 anys;18;210;219;414;861
De 30 a 34 anys;15;264;225;444;945
De 35 a 39 anys;15;306;291;621;1233
De 40 a 44 anys;33;351;435;897;1719
De 45 a 49 anys;54;417;396;822;1689
De 50 a 54 anys;66;444;426;687;1623
De 55 a 59 anys;78;486;408;504;1476
De 60 a 64 anys;96;444;333;366;1239
De 65 a 69 anys;132;363;240;252;987
De 70 a 74 anys;156;333;177;195;858
75 anys o més;639;408;168;186;1404
Estrangera;1965;1743;2073;2142;7923
De 15 a 19 anys;114;156;63;0;333
De 20 a 24 anys;144;114;186;78;522
De 25 a 29 anys;216;150;183;243;792
De 30 a 34 anys;234;174;261;282;951
De 35 a 39 anys;252;234;333;360;1182
De 40 a 44 anys;234;267;297;345;1146
De 45 a 49 anys;192;225;222;231;873
De 50 a 54 anys;162;171;201;183;723
De 55 a 59 anys;114;96;123;129;462
De 60 a 64 anys;99;72;81;117;369
De 65 a 69 anys;69;45;66;72;255
De 70 a 74 anys;69;15;33;48;162
75 anys o més;63;15;21;51;150
Total;3414;6558;6165;7809;23949
De 15 a 19 anys;228;741;351;0;1320
De 20 a 24 anys;174;318;678;354;1524
De 25 a 29 anys;234;360;402;660;1653
De 30 a 34 anys;249;438;483;726;1896
De 35 a 39 anys;273;540;624;981;2418
De 40 a 44 anys;270;618;732;1242;2865
De 45 a 49 anys;246;645;621;1053;2565
De 50 a 54 anys;225;615;627;870;2343
De 55 a 59 anys;192;585;531;633;1938
De 60 a 64 anys;195;519;414;483;1611
De 65 a 69 anys;204;405;306;327;1242
De 70 a 74 anys;222;348;210;243;1020
75 anys o més;702;426;189;234;1551

