﻿Habitatges principals. Per tipus d'edifici i superfície útil
Almenar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250215
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;0
De 31 a 45 m²;18;0;9;0;0;27
De 46 a 60 m²;39;3;36;0;0;78
De 61 a 75 m²;48;6;66;0;0;123
De 76 a 90 m²;81;12;147;0;0;240
De 91 a 105 m²;60;18;147;0;0;225
De 106 a 120 m²;66;6;48;9;0;129
De 121 a 150 m²;132;21;9;0;0;162
De 151 a 180 m²;90;3;6;3;0;102
Més de 180 m²;111;12;9;0;0;135
No hi consta;0;3;0;9;21;27
Total;648;90;483;18;18;1254

