﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vinaixa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252555
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;12;0;13;25
06/2020;0;11;0;20;31
03/2020;0;11;0;16;27
12/2019;0;19;16;18;53
09/2019;0;16;14;16;46
06/2019;0;16;14;18;48
03/2019;0;16;14;20;50
12/2018;0;42;15;21;78
09/2018;0;39;15;21;75
06/2018;0;41;16;25;82
03/2018;0;36;15;20;71
12/2017;0;36;14;22;72
09/2017;0;34;13;20;67
06/2017;0;39;13;24;76
03/2017;0;40;10;21;71
12/2016;0;44;10;23;77
09/2016;0;36;10;20;66
06/2016;0;37;11;23;71
03/2016;0;39;10;19;68
12/2015;0;40;10;20;70
09/2015;0;43;7;20;70
06/2015;0;42;9;17;68
03/2015;0;40;9;17;66
12/2014;0;41;9;18;68
09/2014;0;38;7;20;65
06/2014;0;38;5;18;61
03/2014;..;40;..;18;61
12/2013;0;43;5;21;69
09/2013;..;39;..;19;61
06/2013;..;41;..;20;64
03/2013;..;42;..;19;64
12/2012;..;50;..;19;73
09/2012;..;51;..;19;73
06/2012;..;54;..;19;75
03/2012;..;56;..;19;77
12/2011;..;60;..;20;81
09/2011;..;62;..;19;82
06/2011;..;63;..;20;84
03/2011;..;62;..;17;80
12/2010;..;67;..;18;86
09/2010;..;63;..;21;86
06/2010;..;66;..;21;89
03/2010;0;65;0;16;81
12/2009;..;65;..;16;82
09/2009;..;62;..;17;80
06/2009;..;61;..;18;81
03/2009;0;58;7;18;83
12/2008;..;64;..;21;87
09/2008;..;65;..;20;88
06/2008;0;68;6;18;92
03/2008;0;71;9;17;97

