﻿Population. By year of arrival in the housing and sex
Girona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170792&lang=en
;Males;Females;Total
2020;4008;4044;8052
2019;4767;4857;9627
2018;3429;3585;7014
2017;2718;2880;5595
2016;2196;2373;4569
2011-2015;7416;7968;15384
2001_2010;9144;10020;19161
Before 2001 or has always lived in the home before 2001;1902;2010;3915
He was born in the municipality and he has always lived in the house after 2001;5748;5478;11229
Not available;7596;9504;17103
Total;48930;52719;101649

