﻿Conreus herbacis: cereals per a gra
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170486
;1999;1989;1982
     Total;;;
 explot.;9;22;49
 ha;29;59;122
      Secà;;;
 explot.;9;20;49
 ha;26;52;121
       Regadiu;;;
 explot.;2;4;2
 ha;2;7;1
     Blat;;;
 total;;;
 explot.;2;1;6
 ha;2;4;8
 secà;;;
 explot.;2;1;6
 ha;2;4;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;8;15;36
 ha;20;22;62
 secà;;;
 explot.;8;15;36
 ha;20;22;62
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;5;13;32
 ha;4;27;41
 secà;;;
 explot.;5;12;32
 ha;4;25;41
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
           Sègol;;;
 total;;;
 explot.;0;1;1
 ha;0;0;1
 secà;;;
 explot.;0;1;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;5;17
 ha;2;5;10
 secà;;;
 explot.;0;1;15
 ha;0;0;9
 regadiu;;;
 explot.;2;4;2
 ha;2;5;1
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

