﻿Atur registrat. Per sectors. Mitjanes anuals
Sudanell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252115&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;0,3;1,2;10,3;0,0;13,1
2022;1,8;0,5;1,2;8,2;0,0;11,6
2021;2,6;1,0;0,0;12,7;0,3;16,6
2020;3,3;0,1;0,5;16,4;0,1;20,4
2019;2,3;0,6;1,5;15,3;0,0;19,7
2018;2,9;0,1;0,8;11,8;0,0;15,6
2017;3,8;0,2;1,5;10,3;0,3;16,1
2016;6,4;1,2;2,8;15,3;0,2;25,8
2015;7,2;0,5;4,1;16,8;0,0;28,5
2014;5,2;1,0;3,7;17,7;0,0;27,5
2013;5,2;2,5;5,2;18,5;0,6;31,9
2012;6,6;2,1;4,3;21,8;1,3;36,0
2011;6,6;1,6;6,3;19,0;0,7;34,1
2010;4,3;3,3;9,8;16,0;0,3;33,8
2009;2,3;3,2;9,1;12,2;0,0;26,7
2008;1,9;2,3;6,3;9,8;0,6;20,8
2007;2,4;1,1;1,1;6,9;0,5;12,0
2006;2,1;0,3;0,0;8,3;1,5;12,2
2005;1,8;0,9;0,7;6,1;2,1;11,5

