﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Celrà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170499&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1036,88;1444,06;837,46;..;..;1236,10
2021;915,29;1265,15;741,42;..;..;1090,97
2020;924,69;1211,04;731,01;..;..;1050,94
2019;930,25;1174,21;706,03;..;..;1019,99
2018;888,59;1134,29;679,43;..;..;982,95
2017;937,18;1121,13;659,37;..;..;972,07
2016;993,94;1101,69;657,26;..;..;967,80
2014;894,53;1074,58;653,46;..;..;935,64
2013;866,99;1023,68;631,42;..;..;892,52
2012;867,17;1000,22;609,87;..;..;869,15
2011;815,54;962,50;598,55;..;..;838,89

