﻿Població. Per any d'arribada a Catalunya
Juneda
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251193
;2021
2020;63
2019;87
2018;54
2017;48
2016;39
2011-2015;126
2001-2010;432
1991-2000;63
1981-1990;27
Abans de 1981;111
Sempre hi ha viscut;2535
Total;3591

