﻿Nascuts vius segons la professió i edat de la mare
Castelldefels. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:080569
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;1;6;5;3;1;0;16
Professionals científics i intel·lectuals;0;4;39;42;19;0;0;104
Tècnics i professionals de suport;0;5;11;18;9;0;0;43
Empleats oficina, comptables i administratius;1;6;28;24;18;1;0;78
Treballadors restauració, personals i venedors;3;16;26;27;4;2;0;78
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;1;1;1;0;0;3
Operadors instal·lacions i maquinària, i muntadors;0;0;1;1;2;0;0;4
Ocupacions elementals;0;5;2;4;2;0;0;13
No hi consta;12;33;39;46;15;0;0;145
Total;16;70;153;168;73;4;0;484

