﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Ripoll
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171479
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22618;5487
2020;21521;5108
2019;21241;5146
2018;20831;4926
2017;20287;4681
2016;19778;4465
2015;19189;4368
2014;17953;4244
2013;17975;4287
2012;18442;4071
2011;18442;4071
2010;18401;4079
2009;17997;3705
2008;18246;3719
2007;17167;2995
2006;15708;2851
2005;14823;2596
2004;14113;2440
2003;13366;2222
2002;10153;2229
2001;9553;2120
2000;8560;1889

