﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081614&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;750;3551;2762;2412;9475
Barcelona;707;3462;2718;2372;9259
Girona;10;23;10;8;51
Lleida;17;24;16;20;77
Tarragona;16;42;18;12;88
Resta d'Espanya;948;1029;389;297;2663
Andalusia;520;574;170;101;1365
Aragó;51;31;14;25;121
Principat d'Astúries;7;13;5;2;27
Illes Balears;4;6;8;3;21
Canàries;1;4;5;7;17
Cantàbria;0;2;6;3;11
Castella - la Manxa;78;74;24;12;188
Castella i Lleó;59;58;36;31;184
Comunitat Valenciana;15;36;26;41;118
Extremadura;95;99;36;21;251
Galícia;65;57;24;16;162
Comunitat de Madrid;7;19;14;10;50
Regió de Múrcia;34;31;9;7;81
Comunitat Foral de Navarra;5;1;0;4;10
País Basc;0;13;7;10;30
Rioja, La;2;1;1;1;5
Ceuta i Melilla;5;10;4;3;22
Estranger;355;555;391;369;1670
Total;2053;5135;3542;3078;13808

