﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Alcover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430056&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;253;1019;679;984;2935
Barcelona;15;87;77;100;279
Girona;0;0;2;2;4
Lleida;6;18;7;14;45
Tarragona;232;914;593;868;2607
Resta d'Espanya;253;356;85;87;781
Andalusia;128;184;35;27;374
Aragó;17;16;6;9;48
Principat d'Astúries;2;1;2;2;7
Illes Balears;0;1;0;0;1
Canàries;1;1;1;0;3
Cantàbria;1;1;2;1;5
Castella - la Manxa;27;21;8;6;62
Castella i Lleó;4;11;8;6;29
Comunitat Valenciana;6;11;5;9;31
Extremadura;58;71;6;9;144
Galícia;3;4;5;3;15
Comunitat de Madrid;1;12;1;9;23
Regió de Múrcia;2;9;0;0;11
Comunitat Foral de Navarra;1;1;0;2;4
País Basc;0;6;4;3;13
Rioja, La;0;0;1;1;2
Ceuta i Melilla;2;6;1;0;9
Estranger;140;201;163;107;611
Total;646;1576;927;1178;4327

