﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:080734&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;25;5;0;30
B Indústries extractives;5;0;0;5
C Indústries manufactureres;3940;165;35;4140
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;55;0;0;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";330;35;5;365
F Construcció;2345;90;10;2450
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5870;275;90;6230
H Transport i emmagatzematge;2235;135;15;2385
I Hostaleria;2355;160;15;2535
J Informació i comunicacions;1265;30;30;1325
K Activitats financeres i d'assegurances;675;5;15;695
L Activitats immobiliàries;275;5;0;275
M Activitats professionals, científiques i tècniques;1895;75;50;2025
N Activitats administratives i serveis auxiliars;3750;680;10;4435
O Administració pública, Defensa i Seguretat Social obligatòria;215;455;975;1640
P Educació;1240;575;295;2110
Q Activitats sanitàries i de serveis socials;2680;975;525;4175
R Activitats artístiques, recreatives i d'entreteniment;640;70;0;715
S Altres serveis;785;35;15;835
T Activitats llars;1335;115;0;1450
U Organismes extraterritorials;5;0;0;5
Total;31915;3885;2085;37885

