﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Comarques i Aran. 2017
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com&t=201700
Codi;Nom;Homes;Dones;Total
01;Alt Camp;572;543;1115
02;Alt Empordà;2799;2692;5491
03;Alt Penedès;1144;1030;2174
04;Alt Urgell;2280;2219;4499
05;Alta Ribagorça;67;72;139
06;Anoia;1379;1347;2726
39;Aran;235;203;438
07;Bages;2483;2341;4824
08;Baix Camp;2424;2380;4804
09;Baix Ebre;1082;1105;2187
10;Baix Empordà;2347;2128;4475
11;Baix Llobregat;7305;6870;14175
12;Baix Penedès;1198;1181;2379
13;Barcelonès;74958;75832;150790
14;Berguedà;516;474;990
15;Cerdanya;424;464;888
16;Conca de Barberà;358;387;745
17;Garraf;1959;1919;3878
18;Garrigues;221;250;471
19;Garrotxa;681;606;1287
20;Gironès;3336;3198;6534
21;Maresme;5267;5104;10371
42;Moianès;166;148;314
22;Montsià;678;681;1359
23;Noguera;1123;1174;2297
24;Osona;2296;1924;4220
25;Pallars Jussà;547;585;1132
26;Pallars Sobirà;287;251;538
27;Pla d'Urgell;439;449;888
28;Pla de l'Estany;228;253;481
29;Priorat;192;198;390
30;Ribera d'Ebre;338;312;650
31;Ripollès;358;333;691
32;Segarra;257;259;516
33;Segrià;3100;3085;6185
34;Selva;1960;1797;3757
35;Solsonès;247;227;474
36;Tarragonès;3863;3660;7523
37;Terra Alta;136;130;266
38;Urgell;527;572;1099
40;Vallès Occidental;9508;9323;18831
41;Vallès Oriental;3865;3518;7383
;Catalunya;143150;141224;284374

