﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252445&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;7;8;15
Tècnics i professionals científics i intel·lectuals;6;6;12
Tècnics i professionals de suport;10;7;17
Empleats administratius;8;7;15
Treballadors de serveis i venedors de comerç;5;10;15
Treballadors qualificats en activitats agràries i pesqueres;17;1;18
Artesans i treballadors qualificats de les indústries i la construcció;33;10;43
Operadors d'instal·lacions i maquinària, i muntadors;18;15;33
Treballadors no qualificats;5;7;12
Forces armades;0;0;0
Total;109;71;180

