﻿Habitatges principals. Per superfície útil i instal.lacions
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430477&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;11;14;45;70;164;696;337;91;67;26;16;44;37;17;1638
Amb aigua corrent subministrament privat;0;1;1;3;4;1;9;9;8;3;3;0;0;3;4;2;51
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;7;6;27;36;84;327;180;52;42;14;14;34;33;10;867
Sense aigua calenta central;1;2;5;11;22;35;89;378;165;42;28;13;2;13;8;11;825
Amb gas per canonades;0;0;2;0;6;4;21;224;88;15;7;2;1;6;4;1;381
Sense gas per canonades;1;3;10;17;43;67;152;481;257;79;63;25;15;41;37;20;1311
Calefacció col·lectiva;0;0;0;0;1;1;1;5;4;1;5;0;0;1;0;2;21
Calefacció individual;0;0;1;1;13;16;49;121;96;41;35;16;12;22;27;10;460
Calefacció aparells mòbils;1;1;10;16;34;49;112;537;230;52;28;8;4;24;12;9;1127
Sense calefacció;0;2;1;0;1;5;11;42;15;0;2;3;0;0;2;0;84
Amb línea telefònica;1;1;11;17;43;60;155;669;334;90;68;26;16;47;37;19;1594
Sense línea telefònica;0;2;1;0;6;11;18;36;11;4;2;1;0;0;4;2;98
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;1;0;1;0;8;2;0;0;0;0;0;2;0;15
Amb refrigeració;0;0;1;0;10;8;28;52;40;20;23;9;4;10;13;5;223
Sense refrigeració;1;3;11;17;39;63;145;653;305;74;47;18;12;37;28;16;1469
Total;1;3;12;17;49;71;173;705;345;94;70;27;16;47;41;21;1692

