﻿Conreus herbacis: flors i plantes ornamentals
Malgrat de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:081108
;1999;1989
     Total;;
 explot.;1;3
 àrees;60;210
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;3
 àrees;60;210
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;2
 àrees;50;145
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;2
 àrees;50;145
         En hivernacle;;
 explot.;1;3
 àrees;10;65

