﻿Població de 15 anys i més segons sexe, grup d'edat, nivell d'instrucció i l'estat de salut. Nivell mitjà-alt
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4227&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;90,9;6,6;2,5;100
de 15 a 34 anys;97,4;1,6;..;100
de 35 a 49 anys;94,0;4,5;1,5;100
de 50 a 64 anys;85,1;11,7;3,3;100
de 65 a 79 anys;70,2;20,9;8,8;100
de 80 anys i més;45,2;35,1;19,7;100
Dones;88,5;7,9;3,5;100
de 15 a 34 anys;97,5;1,8;..;100
de 35 a 49 anys;91,6;6,6;1,8;100
de 50 a 64 anys;79,9;14,9;5,2;100
de 65 a 79 anys;69,9;17,9;12,2;100
de 80 anys i més;51,2;24,1;24,7;100
Total;89,8;7,2;3,0;100
de 15 a 34 anys;97,5;1,7;0,8;100
de 35 a 49 anys;92,9;5,5;1,7;100
de 50 a 64 anys;82,5;13,3;4,2;100
de 65 a 79 anys;70,1;19,4;10,5;100
de 80 anys i més;48,7;28,7;22,6;100

