﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080076
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;48;18;66
Pesca;3;1;4
Indústries extractives;0;0;0
Indústries manufactureres;396;324;720
Energia elèctrica, gas i aigua;1;5;6
Construcció;144;83;227
Comerç i reparacions;206;87;293
Hoteleria;96;40;136
Transport, emmagatzematge i comunicacions;43;20;63
Mediació financera;16;18;34
"Activitats immobiliàries, lloguer; serveis empresarials";65;26;91
Administració pública, defensa i SS obligatòria;46;30;76
Educació;35;77;112
Activitats sanitàries i veterinàries, serveis socials;57;64;121
"Altres activitats socials i serveis; serveis personals";34;10;44
Llars que ocupen personal domèstic;26;16;42
Organismes extraterritorials;0;0;0
Total;1216;819;2035

