﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Conca de Barberà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:16
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;154;128;180;3640;3422;3857;834;787;881
2017-2021;156;130;183;3865;3635;4094;880;830;929
2016-2020;163;136;190;3775;3550;4001;868;819;916
2015-2019;139;114;164;3853;3624;4081;863;815;912
2014-2018;138;113;164;3808;3581;4035;854;806;902
2013-2017;135;110;160;3748;3521;3974;840;792;888
2012-2016;144;118;170;3744;3517;3971;846;798;895
2011-2015;137;112;162;3743;3514;3972;840;792;889
2010-2014;141;115;166;3705;3477;3934;836;787;885
2009-2013;147;121;173;3746;3515;3978;849;799;898

