﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Tàrrega
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:252173&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;50;50;65;85;60;55;60;55;55;55;55;55;50;50
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1220;1180;1160;1140;1085;1060;1065;1090;1045;1045;1025;1045;1030;1035
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";120;115;120;120;120;100;105;105;105;100;100;100;95;55
F Construcció;375;370;360;355;350;340;355;360;345;345;335;320;320;315
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1300;1305;1295;1305;1285;1295;1275;1285;1240;1265;1225;1250;1200;1210
H Transport i emmagatzematge;495;470;470;475;435;440;405;405;365;370;355;360;340;335
I Hostaleria;295;280;275;205;230;240;235;215;225;230;190;185;150;155
J Informació i comunicacions;65;70;60;55;55;50;55;45;50;55;55;55;45;55
K Activitats financeres i d'assegurances;50;45;45;45;40;40;40;35;35;35;35;35;30;30
L Activitats immobiliàries;35;30;25;25;25;25;20;25;30;30;25;25;25;25
M Activitats professionals, científiques i tècniques;170;165;165;165;160;165;155;170;160;155;155;160;145;145
N Activitats administratives i serveis auxiliars;425;405;470;475;520;455;570;535;555;410;540;475;420;265
O Administració pública, Defensa i Seguretat Social obligatòria;330;345;310;305;345;360;325;325;305;325;305;305;295;300
P Educació;635;550;495;385;535;495;445;365;505;455;400;340;440;385
Q Activitats sanitàries i de serveis socials;485;485;480;470;460;465;470;465;460;480;465;455;455;475
R Activitats artístiques, recreatives i d'entreteniment;55;55;50;60;60;60;50;70;60;55;35;55;45;45
S Altres serveis;110;110;105;70;115;110;100;70;110;110;105;90;105;100
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6210;6040;5955;5730;5875;5755;5730;5615;5645;5515;5415;5310;5205;4985

