﻿Espècies arbòries forestals
Valls d'Aguilar, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:259062
;1999
   Total;
 total;
 explot.;22
 ha;2110
 comercial;
 explot.;2
 ha;8
 no comercial;
 explot.;20
 ha;2102
     Frondoses;
 total;
 explot.;6
 ha;136
 comercial;
 explot.;2
 ha;5
 no comercial;
 explot.;4
 ha;131
       Resinoses;
 total;
 explot.;5
 ha;45
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;4
 ha;42
         Mixtes;
 total;
 explot.;17
 ha;1930
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;17
 ha;1930

