﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:29&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;13;7;178;7;58;267
Tècnics i professionals científics i intel·lectuals;16;41;30;214;3;24;328
Tècnics i professionals de suport;8;30;11;265;9;21;344
Empleats administratius;6;33;23;196;10;7;275
Treballadors de serveis i venedors de comerç;21;64;11;310;26;54;486
Treballadors qualificats en act. agràries i pesqueres;8;33;11;356;21;245;674
Artesans i treballadors qualificats de les indústries i la construcció;12;21;7;537;47;50;674
Operadors d'instal·lacions i maquinària, i muntadors;7;12;6;292;38;29;384
Treballadors no qualificats;22;29;4;240;14;24;333
Forces armades;0;0;0;4;0;0;4
Total;104;276;110;2592;175;512;3769

