﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:21
;Per compte d'altri;Per compte propi;Total
04/2024 (p);175230;38830;214060
03/2024 (p);174155;38800;212955
02/2024;170370;38490;208860
01/2024;168560;38450;207005
12/2023;170185;38695;208880
11/2023;170235;38600;208835
10/2023;170745;38625;209365
09/2023;173040;38770;211810
08/2023;168530;38500;207030
07/2023;172210;38585;210795
06/2023;172905;38735;211640
05/2023;172560;38665;211225
04/2023;171625;38640;210265
03/2023;168410;38345;206750
02/2023;165835;38355;204190
01/2023;164185;38320;202500
12/2022;164900;38670;203570
11/2022;165490;38600;204090
10/2022;166240;38630;204870
09/2022;166720;38605;205325
08/2022;165395;38530;203925
07/2022;169990;38785;208770
06/2022;168615;38820;207435
05/2022;167845;38850;206695
04/2022;165675;38770;204445
03/2022;162285;38530;200815
02/2022;160640;38600;199240
01/2022;159465;38520;197985
12/2021;160571;38780;199351
11/2021;160812;38633;199445
10/2021;161245;38688;199933
09/2021;159994;38530;198524
08/2021;158321;38477;196798
07/2021;162358;38695;201053
06/2021;160828;38611;199439
05/2021;157868;38411;196279
04/2021;155404;38187;193591
03/2021;154187;38021;192208
02/2021;153762;37881;191643
01/2021;153169;37776;190945
12/2020;153828;37882;191710
11/2020;154218;37734;191952
10/2020;154711;37697;192408
09/2020;153038;37514;190552
08/2020;151817;37356;189173
07/2020;152779;37370;190149
06/2020;151326;37205;188531
05/2020;151358;36959;188317
03/2020;151088;37028;188116
12/2019;157286;37508;194794
09/2019;159187;37524;196711
06/2019;163195;37733;200928
03/2019;156746;37311;194057
12/2018;154303;37347;191650
09/2018;157243;37459;194702
06/2018;159211;37590;196801
03/2018;152949;37065;190014
12/2017;148966;36732;185698
09/2017;151428;36845;188273
06/2017;152780;37272;190052
03/2017;145981;36706;182687
12/2016;143441;36703;180144
09/2016;144092;36669;180761
06/2016;145503;36895;182398
03/2016;139885;36323;176208
12/2015;137196;36222;173418
09/2015;137871;36274;174145
06/2015;140182;36439;176621
03/2015;134596;35811;170407
12/2014;132342;35689;168031
09/2014;133045;35655;168700
06/2014;134873;35756;170629
03/2014;128703;34976;163679
12/2013;127568;34952;162520
09/2013;129821;34800;164621
06/2013;132259;35066;167325
03/2013;128170;34719;162889
12/2012;127730;35036;162766
09/2012;133520;35469;168989
06/2012;135070;35940;171010
03/2012;131430;35616;167046

