﻿Eleccions al Parlament de Catalunya. Dades generals
Planes d'Hostoles, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171334
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1272;870;852;9;9;68,4;31,6
2017;1272;1099;1090;4;5;86,4;13,6
2015;1274;1058;1039;7;12;83,0;17,0
2012;1324;1034;1010;14;10;78,1;21,9
2010;1363;897;859;20;18;65,8;34,2
2006;1438;1002;966;20;16;69,7;30,3
2003;1454;1106;1093;13;0;76,1;23,9
1999;1490;1105;1090;9;6;74,2;25,8
1995;1469;1157;1142;9;6;78,8;21,2
1992;1473;1052;1035;9;8;71,4;28,6
1988;1472;1103;1082;8;13;74,9;25,1
1984;1456;1111;1090;9;12;76,3;23,7
1980;1414;978;958;8;12;69,2;30,8

