﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:431628&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1239;1011;2250;678;660;1338;27;168;195;111;123;237;30;27;60;2088;1992;4080
De 0 a 15 anys;561;501;1059;0;0;0;0;0;0;0;0;0;0;0;0;561;501;1062
De 16 a 64 anys;663;501;1161;501;498;1002;3;30;33;90;117;204;30;27;54;1287;1170;2454
65 anys o més;12;12;24;177;162;339;24;138;162;24;12;33;3;3;3;240;321;564
Resta d'Espanya;138;123;261;396;354;753;30;117;147;66;57;123;12;12;24;645;666;1308
De 0 a 15 anys;18;27;45;0;0;0;0;0;0;0;0;0;0;0;0;18;27;48
De 16 a 64 anys;117;90;210;222;231;456;6;18;21;45;45;93;12;3;18;405;390;795
65 anys o més;3;6;9;174;123;294;24;99;126;21;9;30;0;9;6;222;246;468
Estranger;195;192;387;225;288;510;3;24;24;33;54;87;99;111;210;552;669;1218
De 0 a 15 anys;45;39;81;0;0;0;0;0;0;0;0;0;0;0;0;45;39;81
De 16 a 64 anys;144;153;297;198;267;465;3;9;9;27;48;75;84;93;177;453;570;1026
65 anys o més;6;3;9;27;21;45;0;15;15;3;6;9;15;18;30;54;60;111
Total;1575;1326;2898;1299;1302;2601;57;309;369;210;237;447;144;150;294;3282;3321;6606
De 0 a 15 anys;624;564;1188;0;0;0;0;0;0;0;0;0;0;0;0;624;564;1188
De 16 a 64 anys;927;741;1671;921;999;1920;9;57;63;162;210;372;126;123;249;2145;2130;4278
65 anys o més;21;18;39;378;303;681;51;255;303;48;27;75;15;27;42;513;627;1140

