﻿Population. By year of arrival in the municipality and sex
Roquetes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431331&lang=en
;Males;Females;Total
2020;213;183;393
2019;201;207;405
2018;153;135;288
2017;99;93;192
2016;90;99;189
2011-2015;399;363;762
2001_2010;810;645;1452
1991-2000;348;348;696
1981-1990;306;258;561
Before 1981;597;690;1287
He has always lived there;1002;930;1932
Total;4221;3945;8169

