﻿Residus municipals. Generació. Total registrat i generació per càpita
Cellera de Ter, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171899&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,35;520,40;448,53;968,93
2020;1,41;515,28;490,54;1005,82
2019;1,29;510,44;402,74;913,18
2018;1,25;528,86;369,35;898,21
2017;1,20;498,26;377,06;875,32
2016;1,11;520,58;314,33;834,91
2015;1,12;510,78;337,58;848,36
2014;1,23;608,30;319,41;927,71
2013;1,33;612,18;386,33;998,51
2012;1,39;580,36;467,88;1048,24
2011;1,42;588,24;504,37;1092,61
2010;1,36;615,48;444,15;1059,64
2009;1,28;747,75;270,65;1018,40
2008;1,37;861,58;216,97;1078,56
2007;1,41;929,50;165,54;1095,05
2006;1,34;886,80;136,50;1023,30
2005;1,47;998,92;111,71;1110,62
2004;1,61;1083,94;113,81;1197,75
2003;1,38;939,99;96,41;1036,39
2002;1,38;905,93;94,25;1000,18
2001;1,20;809,12;79,12;888,25
2000;1,10;744,01;74,40;818,41

