﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430846&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3;3;6
De 20 a 24 anys;0;0;0;0;0;0;1;0;1;2;2;4;2;0;2;3;0;3;6;1;7;0;0;0;0;0;0;0;0;0;14;3;17
De 25 a 29 anys;0;1;1;5;3;8;4;3;7;4;1;5;1;4;5;6;1;7;2;1;3;2;0;2;1;0;1;0;0;0;25;14;39
De 30 a 34 anys;1;0;1;3;4;7;1;3;4;3;8;11;0;4;4;4;0;4;10;0;10;2;0;2;3;0;3;0;0;0;27;19;46
De 35 a 39 anys;1;1;2;2;5;7;2;1;3;0;2;2;3;4;7;4;1;5;7;0;7;2;2;4;4;0;4;0;0;0;25;16;41
De 40 a 44 anys;1;1;2;2;0;2;2;0;2;1;0;1;0;2;2;7;2;9;7;0;7;1;1;2;2;0;2;0;0;0;23;6;29
De 45 a 49 anys;1;1;2;2;1;3;0;0;0;1;1;2;2;2;4;6;1;7;9;1;10;4;0;4;0;1;1;0;0;0;25;8;33
De 50 a 54 anys;3;1;4;0;0;0;0;0;0;0;0;0;1;1;2;6;3;9;8;0;8;4;0;4;1;0;1;0;0;0;23;5;28
De 55 a 59 anys;1;2;3;1;0;1;1;0;1;0;0;0;2;1;3;14;2;16;4;0;4;2;0;2;2;2;4;0;0;0;27;7;34
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;2;6;5;0;5;1;0;1;1;0;1;0;0;0;11;3;14
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Total;8;7;15;15;13;28;12;8;20;11;14;25;11;23;34;55;12;67;59;4;63;18;3;21;14;3;17;0;0;0;203;87;290

