﻿Migracions. Totals segons diferents fonts
Segrià. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:33
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;2644;2628
 amb la resta de Catalunya;;
 immigracions;2476;2487
 emigracions;2576;2556
 saldo migratori;-100;-69
 amb la resta d'Espanya;;
 immigracions;2216;2216
 emigracions;1870;1862
 saldo migratori;346;354
       Migracions externes;;
 immigracions;4582;5487
 emigracions;3333;4664
 saldo migratori;1249;823
           saldo migratori total;1495;1108

