﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sallent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081918&lang=en
;Homes;Dones;Total
05/2024;1490;1445;2935
04/2024;1475;1450;2930
03/2024;1480;1450;2930
02/2024;1470;1415;2885
01/2024;1450;1420;2870
12/2023;1470;1425;2895
11/2023;1475;1435;2910
10/2023;1475;1430;2905
09/2023;1490;1430;2920
08/2023;1470;1345;2815
07/2023;1465;1370;2835
06/2023;1470;1400;2865
05/2023;1455;1405;2860
04/2023;1465;1400;2870
03/2023;1465;1390;2855
02/2023;1420;1375;2800
01/2023;1420;1375;2795
12/2022;1405;1375;2780
11/2022;1415;1400;2815
10/2022;1410;1380;2790
09/2022;1400;1365;2765
08/2022;1405;1300;2700
07/2022;1410;1335;2745
06/2022;1405;1330;2735
05/2022;1420;1360;2785
04/2022;1405;1355;2760
03/2022;1395;1340;2735
02/2022;1360;1335;2695
01/2022;1360;1330;2690
12/2021;1345;1325;2670
11/2021;1380;1335;2715
10/2021;1367;1343;2710
09/2021;1366;1316;2682
08/2021;1346;1275;2621
07/2021;1369;1308;2677
06/2021;1366;1309;2675
05/2021;1346;1303;2649
04/2021;1336;1307;2643
03/2021;1311;1299;2610
02/2021;1314;1277;2591
01/2021;1306;1284;2590
12/2020;1298;1259;2557
11/2020;1319;1281;2600
10/2020;1317;1285;2602
09/2020;1301;1263;2564
08/2020;1301;1217;2518
07/2020;1336;1227;2563
06/2020;1352;1253;2605
05/2020;1341;1259;2600
03/2020;1341;1265;2606
12/2019;1352;1295;2647
09/2019;1351;1275;2626
06/2019;1404;1302;2706
03/2019;1394;1291;2685
12/2018;1334;1268;2602
09/2018;1343;1257;2600
06/2018;1361;1276;2637
03/2018;1327;1261;2588
12/2017;1338;1259;2597
09/2017;1322;1254;2576
06/2017;1345;1231;2576
03/2017;1318;1235;2553
12/2016;1305;1250;2555
09/2016;1284;1203;2487
06/2016;1307;1192;2499
03/2016;1253;1202;2455
12/2015;1245;1193;2438
09/2015;1252;1186;2438
06/2015;1262;1165;2427
03/2015;1219;1168;2387
12/2014;1214;1150;2364
09/2014;1222;1144;2366
06/2014;1208;1126;2334
03/2014;1170;1132;2302
12/2013;1164;1145;2309
09/2013;1177;1126;2303
06/2013;1211;1137;2348
03/2013;1206;1143;2349
12/2012;1188;1146;2334
09/2012;1211;1167;2378
06/2012;1254;1164;2418
03/2012;1244;1185;2429

