﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Calella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080351&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;4764,28;0,00;1598,44;6362,72
2020;6090,32;0,00;0,00;6090,32
2019;3974,54;0,00;3278,74;7253,28
2018;7168,74;0,00;0,00;7168,74
2017;7137,42;0,00;0,00;7137,42
2016;6739,72;0,00;0,00;6739,72
2015;6433,13;0,00;0,00;6433,13
2014;6433,45;0,00;0,00;6433,45
2013;6362,59;0,00;0,00;6362,59
2012;6528,00;..;..;6528,00
2011;6725,20;..;..;6725,20
2010;..;..;6837,00;6837,00
2009;..;..;6910,08;6910,08
2008;..;..;7302,51;7302,51
2007;..;..;7680,06;7680,06
2006;..;..;8148,55;8148,55
2005;..;..;8220,00;8220,00
2004;..;1960,48;8972,16;10932,64

