﻿Immigracions. Per municipi de destinació i lloc de procedència
Riudellots de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171501&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;25;55;8;4;92
2021;16;49;6;8;79
2020;6;51;12;7;76
2019;18;73;16;12;119
2018;36;55;9;8;108
2017;25;69;9;7;110
2016;9;43;19;7;78
2015;20;64;11;12;107
2014;8;43;9;6;66
2013;14;49;3;9;75
2012;11;57;9;3;80
2011;11;48;12;7;78
2010;24;47;8;7;86
2009;13;34;15;5;67
2008;13;53;10;6;82
2007;10;71;9;0;90
2006;22;90;16;4;132
2005;18;80;15;6;119
2004;9;65;13;5;92
2003;7;56;13;2;78
2002;22;109;21;6;158
2001;13;39;8;4;64
2000;3;43;5;0;51
1999;12;44;8;4;68
1998;5;40;7;8;60
1997;2;34;4;1;41
1995;7;45;5;7;64
1994;13;33;7;1;54
1993;12;48;6;4;70
1992;13;49;1;5;68
1990;6;24;9;5;44
1989;2;31;7;11;51
1988;2;26;12;0;40

