﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Albinyana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430022&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;20;57;100;177
06/2020;0;12;58;109;179
03/2020;0;12;50;110;172
12/2019;0;13;45;108;166
09/2019;0;31;51;114;196
06/2019;0;15;48;156;219
03/2019;0;14;52;111;177
12/2018;0;16;41;102;159
09/2018;0;25;47;122;194
06/2018;0;15;51;175;241
03/2018;0;15;41;128;184
12/2017;0;15;51;112;178
09/2017;0;21;64;126;211
06/2017;0;13;56;188;257
03/2017;0;13;53;112;178
12/2016;0;13;46;112;171
09/2016;0;21;50;109;180
06/2016;0;14;54;186;254
03/2016;0;13;57;106;176
12/2015;0;13;53;98;164
09/2015;0;25;49;110;184
06/2015;0;13;49;175;237
03/2015;0;13;48;113;174
12/2014;0;13;36;110;159
09/2014;0;21;29;117;167
06/2014;0;12;46;176;234
03/2014;0;13;37;105;155
12/2013;0;13;42;100;155
09/2013;0;24;33;119;176
06/2013;0;14;43;172;229
03/2013;0;13;25;125;163
12/2012;0;14;29;123;166
09/2012;0;22;30;129;181
06/2012;0;14;36;188;238
03/2012;0;14;38;158;210
12/2011;0;14;42;153;209
09/2011;0;24;42;159;225
06/2011;0;18;44;144;206
03/2011;0;18;40;146;204
12/2010;0;21;41;147;209
09/2010;0;33;41;147;221
06/2010;0;21;55;146;222
03/2010;0;20;50;137;207
12/2009;0;20;44;131;195
09/2009;0;28;49;146;223
06/2009;0;20;50;155;225
03/2009;0;21;40;108;169
12/2008;0;21;43;107;171
09/2008;0;34;60;126;220
06/2008;0;23;72;153;248
03/2008;0;25;68;120;213

