﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082704&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;11548;8989;10471;7232;906;12454
a temps complet;9590;7741;8773;6260;804;10393
a temps parcial;1959;1248;1698;972;..;2061
Aturat/ada que ha treballat abans;2875;2350;2587;1681;..;3097
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;281;..;221;..;..;306
Jubilat/ada, prejubilat/ada, pensionista o rendista;4382;2944;3322;1308;370;4751
Una altra situació;2367;1915;2147;1668;365;2732
Total;21638;16538;18893;12078;1887;23525

