﻿Població ocupada. Per grans grups d'ocupació
Roses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171523
;2011
Directors i gerents;357
Professionals científics i intel·lectuals;756
Tècnics i professionals de suport;717
Empleats oficina, comptables i administratius;995
Treballadors restauració, personals i venedors;1733
Treballadors act. agrícoles, ramaderes i pesqueres;322
Artesans, treballadors indústries i construcció;1008
Operadors instal·lacions i maquinària, i muntadors;309
Ocupacions elementals;434
Ocupacions militars;..
Total;6680

