﻿Atur registrat (a 31 de març). Recomptes
Toses
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172018
;Atur
2024;5
2023;4
2022;2
2021;3
2020;6
2019;0
2018;3
2017;2
2016;3
2015;5
2014;6
2013;6
2012;4
2011;4
2010;3
2009;5
2008;1
2007;0
2006;2
2005;4
2004;3
2003;1
2002;1
2001;1
2000;3
1999;3
1998;5
1997;2
1996;0
1995;2
1994;4
1993;1
1992;3
1991;4
1990;3
1989;4
1988;0
1987;9
1986;0
1985;0
1984;1
1983;5

