﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Martí Sesgueioles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082286
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;326;202;124;27;8;361
2021;313;195;118;26;5;344
2020;314;195;119;25;3;342
2019;313;197;116;25;5;343
2018;311;199;112;26;7;344
2017;321;208;113;26;7;354
2016;334;216;118;30;7;371
2015;339;217;122;34;5;378
2014;345;218;127;38;12;395
2013;338;219;119;32;12;382
2012;333;217;116;31;9;373
2011;333;216;117;32;11;376
2010;337;216;121;32;12;381
2009;328;214;114;32;11;371
2008;330;218;112;34;12;376
2007;336;226;110;36;13;385
2006;319;222;97;28;14;361
2005;306;226;80;29;5;340
2004;309;226;83;30;2;341
2003;316;226;90;32;2;350
2002;322;229;93;33;1;356
2001;314;224;90;32;1;347
2000;309;225;84;32;1;342

