﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:32
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;0;0;0;6;6;12;0;0;0;0;0;10371;10401
De 15 a 19 anys;0;3;0;0;6;3;15;0;0;0;0;0;687;711
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;738;738
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;705;705
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;696;696
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;825;825
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;1119;1122
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;1098;1101
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;1026;1026
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;891;891
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;684;687
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1899;1899
Dones;0;0;0;3;3;18;15;3;6;0;0;0;9366;9408
De 15 a 19 anys;0;0;0;3;3;9;12;0;0;0;0;0;570;597
De 20 a 24 anys;0;0;0;0;3;6;0;0;3;0;0;0;597;606
De 25 a 29 anys;0;0;0;0;0;3;0;0;3;0;0;0;606;609
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;663;663
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;738;741
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;891;891
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;885;885
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;816;813
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;756;756
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;609;606
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;2241;2238
Total;0;0;0;0;9;24;27;3;3;0;0;0;19737;19806
De 15 a 19 anys;0;3;0;0;9;12;27;0;0;0;0;0;1257;1311
De 20 a 24 anys;0;0;0;0;3;6;0;0;0;0;0;0;1335;1344
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;1311;1311
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;1359;1359
De 35 a 39 anys;0;0;0;0;0;0;0;0;3;0;0;0;1563;1569
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;2010;2013
De 45 a 49 anys;0;0;0;0;0;0;0;0;3;0;0;0;1983;1986
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;1839;1839
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1650;1647
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1293;1293
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;4137;4140

