﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cercs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082687
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);75;190;120;100;485
03/2024 (p);75;190;125;100;485
02/2024;75;185;120;100;475
01/2024;70;190;120;100;480
12/2023;70;185;120;105;480
11/2023;65;190;115;100;470
10/2023;65;185;120;95;465
09/2023;70;185;120;95;470
08/2023;75;180;120;95;470
07/2023;80;180;125;95;475
06/2023;75;175;120;95;465
05/2023;75;185;115;95;470
04/2023;80;185;115;95;475
03/2023;75;180;120;95;470
02/2023;75;175;120;100;470
01/2023;75;185;115;100;480
12/2022;75;190;115;105;480
11/2022;75;190;115;100;475
10/2022;75;185;110;105;475
09/2022;75;190;110;100;475
08/2022;85;180;100;100;465
07/2022;85;190;100;100;475
06/2022;85;190;100;105;480
05/2022;80;190;100;105;475
04/2022;80;190;100;105;475
03/2022;80;185;100;105;470
02/2022;75;190;100;100;470
01/2022;80;190;105;100;475
12/2021;77;188;104;104;473
11/2021;82;194;106;101;483
10/2021;81;192;102;100;475
09/2021;81;186;103;101;471
08/2021;81;184;103;99;467
07/2021;85;192;103;99;479
06/2021;83;189;106;98;476
05/2021;78;179;108;103;468
04/2021;77;180;107;106;470
03/2021;71;177;104;104;456
02/2021;72;180;105;109;466
01/2021;68;182;106;108;464
12/2020;66;178;104;108;456
11/2020;66;172;108;104;450
10/2020;71;171;106;102;450
09/2020;67;166;106;101;440
08/2020;69;156;110;98;433
07/2020;74;163;108;92;437
06/2020;74;166;111;91;442
05/2020;75;161;113;94;443
03/2020;77;160;116;93;446
12/2019;75;161;117;94;447
09/2019;77;167;117;89;450
06/2019;81;161;122;84;448
03/2019;75;160;124;87;446
12/2018;69;162;120;89;440
09/2018;62;156;119;84;421
06/2018;63;159;116;79;417
03/2018;69;145;125;76;415
12/2017;67;140;125;74;406
09/2017;62;145;126;82;415
06/2017;67;142;131;78;418
03/2017;62;144;134;78;418
12/2016;57;147;137;76;417
09/2016;49;154;135;74;412
06/2016;57;153;136;69;415
03/2016;56;151;132;71;410
12/2015;57;141;141;66;405
09/2015;54;144;133;65;396
06/2015;62;140;130;69;401
03/2015;59;141;140;63;403
12/2014;55;149;137;72;413
09/2014;57;156;137;68;418
06/2014;58;157;125;65;405
03/2014;58;151;131;64;404
12/2013;52;141;134;58;385
09/2013;54;145;129;57;385
06/2013;56;150;124;52;382
03/2013;49;146;133;53;381
12/2012;54;152;132;55;393
09/2012;53;154;135;59;401
06/2012;61;163;140;60;424
03/2012;64;160;150;64;438

