﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cerdanyola del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082665&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;11747
Cotxe/furgoneta com a passatger;1523
Autobús/ autocar/ minibús;1797
Metro;644
Moto;715
A peu;2633
Tren;1536
Bicicleta;316
Altres mitjans;267
Total;20096
No aplicable;2928
No es desplaça;1935
Població ocupada resident;24959

