﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Quar, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081770&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;5;3;1;1;0;5
Primer grau;20;20;20;15;0;20
ESO,EGB, Batx. elemental;16;15;14;14;0;16
FP grau mitjà;4;4;4;4;0;4
FP grau superior;1;1;1;1;0;1
Batxillerat superior;7;7;7;7;0;7
Diplomatura;4;4;4;4;0;4
Llicenciatura i doctorat;5;5;5;4;0;5
Total;65;59;56;50;0;65

