﻿Aprofitament de la SAU
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:27&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1851;2671
  ha;28395;25692
 secà;;
 explot.;372;304
 ha;1055;896
 regadiu;;
 explot.;1826;2658
 ha;27340;24796
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1603;2488
 ha;23085;20596
 secà;;
 explot.;303;220
 ha;947;783
 regadiu;;
 explot.;1572;2468
 ha;22138;19811
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;920;1281
 ha;5133;5005
 secà;;
 explot.;60;84
 ha;54;70
 regadiu;;
 explot.;901;1254
 ha;5078;4934
 oliverar;;
 total;;
 explot.;72;39
 ha;99;59
 secà;;
 explot.;29;22
 ha;53;40
 regadiu;;
 explot.;50;19
 ha;45;18
       Terres llaurades;;
 vinya;;
 total;;
 explot.;14;11
 ha;8;3
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;13;10
 ha;7;3
 altres;;
 total;;
 explot.;8;10
 ha;72;31
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;10
 ha;72;31
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;9
 ha;28;32
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;9
 ha;28;32
   altres;;
 explot.;3;5
 ha;2;7

